FOREST HEALTH MEDICAL CENTER - MICHIGAN,,
2018 CHARGEMASTER,,
,,
,,
COST CENTER,ITEM DESCRIPTION, CHARGE 
,TUB FEEDING TO PUMP,$360.51 
,TUB INSUFFLATOR,$28.49 
,TUB INTEGRATED 24IN,$294.58 
,TUB IVV SECONDARY 32,$29.15 
,TUB LIPO HIVAC,$127.28 
,TUB LIPO INFILTRATION,$49.16 
,TUB PCA PUMP,$29.70 
,TUB PENROS STL 0.25X18IN,$201.05 
,TUB PLASTIC O2 SUPPL,$26.01 
,TUB SMOKE EVAC 0.625IN,$81.74 
,TUB SUCTION,$26.38 
,TUB SUCTION IRRIG WO TIP,"$1,043.84 "
,TUB TPN,$25.76 
,TUB TRACH ORAL CUFF 7.5MM,$31.83 
,TUB YANK SUCT .25INX10FT,$28.80 
,TUBING SET WOLF DISCECTMY,$876.72 
,TUNNELING TOOL ST. JUDE,$158.40 
,URINAL,$25.36 
,URINE CUP 1000CC,$17.25 
,URINE CUP NON STL,$24.57 
,URINE CUP STL,$25.17 
,UTILITY BOWL 16 OZ,$25.66 
,UTILITY BOWL STL,$25.57 
,VASELINE PACKET 5G,$25.76 
,VISIGI SLEEVE ACCESS BULB,$144.45 
,VSGI SLEEV G 36/40 FR SUC,$402.26 
,WIPE INSTRUMENT 8X8C,$29.59 
,WIRE FIXD CORE GUIDE 45CM,$62.17 
,WIRE GUIDE K100-09S,$55.70 
,WIRE GUIDE K100-11S,$55.70 
,WIRE K .035X4IN,$48.30 
,WIRE K .045 00018600279,$65.28 
,WIRE K .045 00018607400,$65.28 
,WIRE K 1.1MM WIRE-1.1,$79.55 
,WIRE K 45-80200,$105.24 
,WOLF 3.5MM BUR 499751704,$810.10 
,WOLF EQUIP RENTL & SUPPRT,"$3,555.30 "
,WOLF NDLE KIT 18 GA 150MM,"$1,104.68 "
,WOLF RF PROBE,"$1,257.05 "
,WOUND VACUUM CANISTER,$228.94 
,WOUND VCM THERAPY,$149.29 
,WRIGHT .9 K-WIRE,$45.00 
,WRIGHT 1.1 K-WIRE,$45.00 
,WRIGHT MED. STAPLE 10X10,"$1,208.80 "
,WRIGHT MED. STAPLE 8X8,"$1,208.80 "
,YANKAUER FLANGE TIP STL,$25.49 
,YANKAUER W TUB,$26.84 
,"ZIPLINE 4"" CLOSURE",$182.84 
,"ZIPLINE 8"" CLOSURE",$266.65 
CT/MRI IMAGING,,
,ABDOMINAL CT W CONTRAST,"$1,845.95 "
,BRAIN STEM W&WO CONT,"$4,241.83 "
,CT ABD & PELVIS W & W/0 C,"$3,182.40 "
,CT ABD & PELVIS W/ CONTR,"$3,291.56 "
,CT ABD & PELVIS W/O CONTR,"$2,415.60 "
,CT ABD W/O CONTRAST,"$1,308.87 "
,CT CHEST WITH CONTRAST,"$1,743.62 "
,CTA CHST/POST PRCS&CNTRST,"$2,341.75 "
,GADAVIST 10ML,$103.64 
,GADAVIST 7.5ML,$77.72 
,MAGNEVIST 15ML,$77.72 
,MAGNEVIST 20ML,$103.64 
,MRI ABD W & W/O CONTRAST,"$2,866.55 "
,MRI BRAIN W/O CONTRAST,"$2,425.54 "
,MRI CERV SPINE W/ &,"$4,606.40 "
,MRI CERVICAL SPINE W,"$2,904.40 "
,MRI GASTRIC EMPTYNG STUDY,"$1,255.00 "
,MRI LOW EXT JOINT W/,"$2,677.69 "
,MRI LOW EXTR JNT W/ & W/O,"$2,795.00 "
,MRI LOW EXTREM W/ & W/O,"$2,866.55 "
,MRI LOW EXTREM W/O CONT,"$2,866.55 "
,MRI LS SPINE W/ & WO,"$4,588.80 "
,MRI LUMBAR SPINE W/O,"$2,638.65 "
,MRI PELVIS W/ & W/O CONT,"$4,199.83 "
,MRI PELVIS W/O CONT,"$2,425.54 "
,MRI THOR SPINE W/ &,"$4,571.80 "
,MRI THORACIC SPINE W,"$2,713.65 "
,MRI T-SPINE W/CONTRAST,$851.49 
,MRI UPPER EXT JNT W/,"$2,449.80 "
,MRI UPPER EXT W/O,"$2,365.00 "
LABORATORY,,
,AB IDENTIFICATION,$222.11 
,AB SCN,$95.73 
,AB SCN RBC SERUM,$94.78 
,ABG ANALYSIS (CHG),$81.35 
,ACID FAST BACILLI CLT,$7.00 
,ALANINE AMNOTRANSFERASE,$35.30 
,ALBUMIN,$33.48 
,ALDOLASE,$53.26 
,ALKALINE PHOSPHATAS,$35.01 
,ALPHA 1 ANTI TRYPSIN,$55.87 
,AMYLASE,$43.87 
,ANTI CARDIOLIPID AB,$216.67 
,ANTI NUCLEAR AB,$81.82 
,ANTI NUCLEAR AB TITR,$49.78 
,ANTI THRMBN III ASSAY,$116.29 
,ASPARATE AMNO TRANSFER,$35.01 
,BAC CULT AEROBIC,$64.06 
,BAC CULT ANAEROBIC,$64.06 
,BACTERIAL CLT,$51.27 
,BACTERIAL CLT BLOOD,$51.27 
,BACTERIAL CLT NOSE,$52.69 
,BACTERIAL CLT SPUTUM,$52.69 
,BACTERIAL CLT STOOL,$55.52 
,BACTERIAL CLT THROAT,$58.30 
,BACTERIAL CLT URINE,$54.65 
,BACTERIAL CLT WOUND,$54.00 
,BASIC METABOLIC PANEL,$442.90 
,BETA HCG QUANT,$35.26 
,BILIRUBIN BODY FLUID,$23.66 
,BILIRUBIN DIRECT,$33.97 
,BILIRUBIN TOTAL,$33.97 
,BLOOD TYPING ABO,$21.05 
,BLOOD TYPING RH,$20.39 
,BLOOD UREA NITROGEN,$25.45 
,BUN URINE,$32.15 
,C DIFF TOXIN ASSAY STOOL,$123.38 
,C REACTIVE PROTEIN,$49.17 
,CA IONIZED,$92.51 
,CA TOTAL,$31.75 
,CA URINE,$27.83 
,CALCIFEDIOL 25-OH VI,$202.40 
,CARBAMAZEPINE LVL,$74.04 
,CARBON DIOXIDE,$25.80 
,CARDIOLIPID,$210.36 
,CARDIOLIPIN AB SCN,$210.36 
,CBC,$55.27 
,CBC W DIFF,$55.50 
,CELIAC SCRN w/REFLEX,$267.35 
,CHLAMYDIA CLT,$53.19 
,CHLORIDE,$26.33 
,CHOLESTEROL TOTAL,$51.09 
,CKMB,$49.74 
,CKMB ISOENZYMES,$49.74 
,CLT IV TIP,$29.94 
,COMPREHENSIVE META P,$143.99 
,COOMBS TEST DIRECT,$27.83 
,COOMBS TEST INDIRECT,$27.83 
,COPPER,$137.61 
,COPPER LVL,$41.56 
,CORTISOL,$110.33 
,COTININE SCREEN URINE,$99.20 
,CPK ISOENZYMES,$90.69 
,CREATINE KINASE,$5.36 
,CREATININE,$37.54 
,CREATININE CLEARANCE,$26.13 
,CREATININE URINE,$30.45 
,C-REATIVE PROTEIN HS,$41.56 
,CROSSMATCH,$107.53 
,CULT FUNGI OTHR THN BLOOD,$88.37 
,CULT TYPING IMMUNOLC METH,$83.84 
,CUTR AEROBC ISLTE ADD MTH,$124.63 
,CYCLICCITRULLINATD PEP AB,$92.53 
,CYTOMEGALOVIRUS IGM,$90.44 
,DEHYDROEPIANDROSTERO,$51.55 
,DRUG SCRN ALPRAZOLAM,$13.35 
,DRUG SCRN AMPHETAMINE,$13.35 
,DRUG SCRN BUPRENORPHINE,$13.35 
,DRUG SCRN CLONAZEPAM,$13.35 
,DRUG SCRN COCAIN/METBLITS,$13.35 
,DRUG SCRN CODEINE,$13.35 
,DRUG SCRN DIAZEPAM,$13.35 
,DRUG SCRN DIHYDROCODEINE,$13.35 
,DRUG SCRN FENTANYL,$13.35 
,DRUG SCRN FLURAZEPAM,$13.35 
,DRUG SCRN HYDROCODONE,$13.35 
,DRUG SCRN HYDROMORPHONE,$13.35 
,DRUG SCRN LORAZEPAM,$13.35 
,DRUG SCRN METHADONE,$13.35 
,DRUG SCRN METHAMPHETAMINE,$13.35 
,DRUG SCRN MORPHONE,$13.35 
,DRUG SCRN OXAZEPAM,$13.35 
,DRUG SCRN OXYCODONE,$13.35 
,DRUG SCRN OXYMORPHONE,$13.35 
,DRUG SCRN SOMA,$13.35 
,DRUG SCRN TEMAZEPAM,$13.35 
,DRUG SCRN THC,$13.35 
,DRUG SCRN TRAMADOL,$13.35 
,ELECTROLYTES,$112.24 
,ELUTION,$100.79 
,EPSTEIN BARR VIRUS,$293.60 
,ERYTHROCYTE SED RATE,$21.35 
,ERYTHROPOIETIN LVL,$43.44 
,ESTRADIOL LVL,$87.21 
,ESTROGEN TOTAL,$44.59 
,FACTOR 5 LEIDEN 83891,$12.50 
,FACTOR II ASSAY,$61.29 
,FACTOR IX ASSAY,$55.82 
,FACTOR V ASSAY,$56.91 
,FACTOR VII ASSAY,$87.55 
,FACTOR VIII ASSAY,$44.65 
,FACTOR X ASSAY,$6.70 
,FACTOR XIII SCN,$132.62 
,FERRITIN,$93.14 
,FFP THAW 86927,$88.43 
,FOLATE LVL,$100.50 
,FOLLICLE STIM HORMONE,$68.36 
,FUNGAL CLT,$183.07 
,FUNGUS STAIN,$28.82 
,G GLUTAMYL TRANSFERASE,$28.08 
,GASTRIN LVL,$29.66 
,GEN HLTH CMP CBC TSH,$212.64 
,GLUCOSE CSF 82945,$12.60 
,GLUCOSE FASTING,$25.40 
,GLUCOSE RANDOM,$25.40 
,GONORRHEA DNA PROBE,$58.16 
,GRAM STAIN,$21.86 
,GROSS & MICRO TISS EXM L4,$226.60 
,GROWTH HORMONE,$49.51 
,HANDLING FEE MAILOUT,$24.82 
,HAPTOGLOBIN,$82.65 
,HELIOBACTER PYLORI AB,$115.60 
,HELIOBACTER PYLORI CULT,$89.95 
,HEMATOCRIT,$16.05 
,HEMOGLOBIN,$65.68 
,HEMOGLOBIN A1C,$65.68 
,HEPATIC FUNCTION PANEL,$51.27 
,HEPATIT B CORE AB ICG IGM,$59.85 
,HEPATIT B SURFACE AB,$38.98 
,HEPATIT B SURFACE AG,$69.92 
,"HEPATIT C AB, IGG,IGM",$88.52 
,HEPATIT PANEL,$128.72 
,HIV 1 & 2,$90.30 
,IGE,$48.74 
,INSULIN LVL,$34.41 
,INTRINSTIC FACTOR ANTIBDY,$27.02 
,IRON % SATURATION,$58.34 
,IRON BIND CAP TOTAL,$58.93 
,IRON LVL,$44.26 
,K+ LVL,$31.12 
,KETONES URINE,$16.71 
,LACTATE DEHYDROGENASE,$28.14 
,LACTIC ACID,$39.34 
,LIPASE,$46.63 
,LIPID PANEL,$86.50 
,LUPUS ANTICOAGULANT,$73.13 
,LUTEINIZING HORMONE,$59.85 
,LYME AB,$58.59 
,MAGNESIUM,$45.34 
,MANGANESE,$86.01 
,MICROALBUMIN URINE,$26.57 
,MRSA,$102.21 
,MUMPS AB,$34.92 
,NICOTINE LVL,$152.26 
,NICOU COTININE CONF URINE,$124.63 
,OSMOLALITY,$29.94 
,OSMOLALITY URINE,$29.94 
,OVA & PARASITE STOOL,$88.05 
,PARATHORMONE LVL,$279.36 
,PHENOTYPE,$40.50 
,PHOSPHORUS LVL,$27.82 
,PHOSPHORUS LVL URINE,$28.66 
,PLATELET COUNT,$17.21 
,PLATELET PHERESIS,"$1,282.25 "
,PRE ALBUMIN,$47.24 
,PRE TRE RBC INCUBA W ENZY,$7.20 
,PREGNANCY TEST SERUM,$53.46 
,PREGNANCY TEST URINE,$35.83 
,PROGESTERONE LVL,$68.36 
,PROLACTIN LVL,$89.74 
,PROSTATE SPECIFIC AG,$76.88 
,PROTEIN C AG,$183.36 
,PROTEIN C FUNCTIONAL,$153.87 
,PROTEIN ELECTROPHORESIS,$55.36 
,PROTEIN S AG,$209.89 
,PROTEIN S FUNCTIONAL,$176.07 
,PROTEIN TOTAL,$24.81 
,PROTHROMBIN TIME,$29.23 
,PROTIEN CSF 84157,$11.76 
,"PT, PLASMA FRACTIONS",$30.16 
,PTT,$41.02 
,PTT PROLONGED PROFILE,$306.00 
,REPTILASE,$24.51 
,RHEUMATOID FACTOR QUAL,$38.40 
,RHEUMATOID FACTOR QUANT,$21.86 
,RUBELLA AB,$40.17 
,RUBEOLA VIRUS AB,$82.96 
,SENSITIVITY MIC,$58.49 
,SENSITIVITY SIR,$38.97 
,SERUM METHADONE,$104.94 
,SICKLE CELL,$37.37 
,SMOOTH MUSCLE AB,$143.26 
,SODIUM LVL,$23.66 
,T3 FREE,$42.64 
,TESTOS TOTAL,$110.49 
,"THROMBIN TIME, PLASMA",$93.09 
,THYROGLOBULIN AB,$45.20 
,THYROID PEROXIDASE AB,$106.39 
,THYROID STIM IMMUNOGLOBLN,$453.95 
,THYROXINE FREE,$64.31 
,THYROXINE TOTAL,$47.31 
,TOX DRUG SCN URINE,$202.40 
,TRANSFERRIN,$76.62 
,TRANSFUSION PRC,$286.22 
,TRIGLYCERIDE,$59.63 
,TROPONIN I,$66.61 
,TSH,$113.73 
,URIC ACID,$24.37 
,URINALYSIS W MICRO,$27.50 
,URINALYSIS W O MICRO,$23.10 
,VANCOMYCIN LVL RANDOM,$91.93 
,VANCOMYCIN LVL TROUGH,$91.93 
,VARICELLA ZOSTER AB,$34.01 
,VENIPUNCTURE,$20.25 
,VITAMIN A LVL,$78.53 
,VITAMIN B1 LVL,$143.72 
,VITAMIN B12 LVL,$103.03 
,VITAMIN B2 LVL,$60.42 
,VITAMIN B6 LVL,$190.14 
,VITAMIN C LVL,$58.38 
,VITAMIN D DIHYDROXY 1.25,$57.06 
,VITAMIN D LVL,$200.39 
,VITAMIN E LVL,$95.95 
,VITAMIN K LVL,$48.82 
,VON WILLEBRND FCTR ASSA,$878.95 
,WBC,$11.25 
,ZINC LVL,$63.07 
NURSING,,
,BLOOD GLUC ACCUCHECK,$24.06 
,KETAMINE IV 1ST HR 96365,$278.61 
,KETAMINE IV ADD HR 96366,$76.58 
,KETAMINE IV ADD SEQ 96367,$76.58 
,ROOM/BED MON SEMI PR,"$1,599.00 "
,ROOM/BED OBSERVATION,"$1,012.10 "
,ROOM/BED SEMI PRIV,"$1,492.40 "
NUTRITION,,
,NUTRI CONSULT,$170.61 
,PAT NUTRITION,$211.18 
PRE ADMISSION TESTING,,
,PAIN EVAL/MNGMT ROOM,$115.00 
,PAT NURSING SUPPORT,$26.22 
,PAT TESTING ROOM,$249.09 
PHARMACY,,
,ACCU-CHEK COMFORT CURVE S,$328.23 
,ACETAMINOPHEN ELX 650MG,$50.79 
,ACETAMINOPHEN SPP 120MG,$182.42 
,ACETAMINOPHEN TAB 325MG,$48.52 
,ACETAMINPHN ELX 160MG 5ML,$50.00 
,ACETYLCYSTN 10% SOL 4ML,$8.81 
,ACTMPHN CDN TAB 325MG/30M,$46.44 
,ACYCLVR TAB 400MG,$53.68 
,ALBUTEROL 0.042% INH MDV,$5.09 
,ALBUTEROL 2.5MG/0.5ML NEB,$52.12 
,ALBUTEROL HFA8G INH 90MCG,$252.04 
,ALBUTEROL INH [90 MCG],$240.11 
,ALBUTEROL INH 1.25MG 3ML,$53.60 
,ALBUTEROL SOL 2.5MG/,$57.07 
,ALLOPURINOL TAB 100MG,$49.21 
,ALLOPURINOL TAB 300MG,$6.40 
,ALPRAZOLAM 1 MG TAB,$53.20 
,ALPRAZOLAM TAB 0.25MG,$51.01 
,ALPRAZOLAM TAB 0.5MG,$51.52 
,AMANTADINE CAP [100 MG],$182.99 
,AMLODIPINE TAB 10MG,$58.43 
,AMLODIPINE TAB 5MG,$55.68 
,AMLODIPINE TABLET 2.5MG,$53.83 
,AMOXICILLIN CLAV TAB 875M,$214.73 
,AMPCLLN SULBCTM INJ,$88.82 
,AMPICILLIN   SOD ADV 1GM,$125.11 
,AMPICILLIN/SULBACTAM ADV,$17.00 
,AMTRPTLN TAB 25MG,$49.81 
,APAP BTLBTL CFFN TAB,$51.01 
,ARIPIPRAZOLE TAB 5MG,$146.85 
,ASCORBIC ACID TAB 500MG,$5.54 
,ASPIRIN CHW TAB 81MG,$48.69 
,ASPIRIN EC TAB 325MG,$48.91 
,ATENOLOL TAB 25MG,$51.74 
,ATENOLOL TAB 50MG,$51.91 
,ATORVASTATIN TAB 10MG,$9.70 
,ATORVASTATIN TAB 20MG,$13.14 
,ATORVASTATIN TAB 40MG,$18.49 
,ATROPINE 0.4MG/ML 20ML VL,$198.84 
,ATROPINE 1MG/ML 1ML VL,$199.23 
,ATROPINE INJ 0.4MG,$57.66 
,BACITRACIN NEO POLY,$222.02 
,BACITRACIN ONT,$173.32 
,BACITRACIN PWD VL 50MU,$105.35 
,BACLOFEN 50MCG/ML,$561.99 
,BACLOFEN TAB 10MG,$50.84 
,BCTRCN PLYMYXN OINT 3.5GM,$158.52 
,BECLOMETHASONE DIPROPRION,$198.05 
,BENZAPRIL TAB [20 MG],$7.07 
,BETADINE OPTH SOL 5%,$109.45 
,BETAMETHASONE 6MG/ML,$222.06 
,"BIOTIN TAB [1,000 MCG]",$0.04 
,BISACODYL SUP 10MG,$49.12 
,BISACODYL TAB 5MG,$5.52 
,BNZ 10MG CTLPRD LOZ 1.4MG,$48.91 
,BOTOX 200 UNITS,"$4,973.18 "
,BOTULINUM TOXIN A 10,"$2,735.14 "
,BOTULINUM TOXIN A 200 U,"$5,410.76 "
,BPVCN 0.25% W EPI IN,$88.78 
,BRIDION 200 MG/ 2ML,$510.51 
,BRIDION 500 MG/ 5ML,$901.11 
,BUDESON NEB 0.5MG/2M,$96.75 
,BUMETANIDE TAB 1MG,$50.02 
,BUPIV/EPI 0.5% 50ML VL,$74.31 
,BUPIVACAINE 0.25% - 10ML,$55.51 
,BUPIVACAINE 0.5% 50ML VL,$105.92 
,BUPIVACAINE 0.5% PF10ML,$57.49 
,BUPIVACAINE LIPOSOMAL INJ,"$1,516.96 "
,BUPIVACAINE PF INJ [,$79.94 
,BUPIVACAINE W EPI 0.25%,$73.32 
,BUPIVICAINE MPF 0.5% 30ML,$75.24 
,BUPIVICANE TTV 0.75%,$65.78 
,BUPRENORPHINE 0.3MG,$93.56 
,BUPRENORPHINE 0.5MG,$68.32 
,BUPROPION CR TAB [150 MG],$56.54 
,BUPROPION ER TAB 300MG,$68.73 
,BUPROPION TAB 100MG,$52.42 
,BUPROPION TAB 75MG,$51.39 
,BUSPIRONE TAB 15MG,$57.36 
,BUSPIRONE TAB 5MG,$16.41 
,CALCIUM CHLORIDE 10% SYR,$68.85 
,CALCIUM CRBNATE TAB 500MG,$5.54 
,CALMOSEPTINE ONT,$0.05 
,CAPSAICIN 8% PATCH,"$2,901.11 "
,CARBAMAZEPINE TAB 200MG,$16.52 
,CARVEDILOL TAB [6.25MG],$57.40 
,CARVEDILOL TAB 25MG,$57.27 
,CARVEDILOL TAB 3.125MG,$57.27 
,CATHFLO ACTIVASE 2MG,$575.12 
,CEFADROXIL CAP [500 MG],$16.27 
,CEFAZOLIN  INJ 1GM 10ML,$75.97 
,CEFAZOLIN 1G / D5W 50ML,$65.16 
,CEFAZOLIN 1GM SYR,$62.51 
,CEFAZOLIN 2 GM / 20ML SYR,$88.59 
,CEFAZOLIN 2G IVPB,$85.84 
,CEFAZOLIN 3 GM / 30ML SYR,$100.60 
,CEFAZOLIN INJ 1G,$76.74 
,CEFAZOLIN2G/D5W 50ML,$88.31 
,CEFTAZIDIME INJ 1G/10ML,$236.92 
,CEFTAZIDIME INJ 2G/10ML,$259.88 
,CEFTRIAXONE INJ 2G,$92.96 
,CEFTRIAXONE INJ 500MG,$287.52 
,CEFUROXIME 750 MG,$70.60 
,CELECOXIB CAP [200 MG],$11.85 
,CELEXA TAB 20MG,$60.40 
,CEPHALEXIN CAP 250MG,$9.41 
,CEPHALEXIN CAP 500MG,$338.40 
,CHLORTHALIDONE TAB [25 MG,$194.98 
,CITALOPRAM TAB [40 MG],$48.56 
,CITRIC ACID SOL 30ML,$51.05 
,CITRIC ACID SOL 473ML,$88.97 
,CLINDAMYCIN 150MG/ML 6ML,$105.66 
,CLINDAMYCIN CAP 150MG,$195.99 
,CLINDAMYCIN INJ 900MG,$105.66 
,CLINDAMYCIN PB 900MG/50ML,$131.23 
,CLINIDIUM/CHLORDIAZEPOXID,$10.19 
,CLINIMIX E 4.25/10 2L,$133.47 
,CLINIMIX E 4.25/25 2,$686.68 
,CLOMIPRAMINE CAP [25 MG],$195.67 
,CLONAZAPEM TAB 0.5MG,$51.48 
,CLONAZAPEM TAB 1MG,$52.17 
,CLONIDINE PTC 0.1MG,$108.78 
,CLONIDINE TAB 0.1MG,$49.29 
,CLOPIDOGREL TAB 75MG,$50.02 
,CLOTRIMAZOLE LOZ [10 MG],$185.71 
,COCAINE 4% SOL 4ML,$463.28 
,COLCHICINE TAB 0.6MG,$16.39 
,COMPOUNDED DRUGS II,$464.27 
,COMPOUNDED DRUGS III,$763.62 
,COMPOUNDED DRUGS IV,"$1,100.69 "
,CPROFLXCN D5W IVPB 400MG,$0.15 
,CPROFLXCN TAB 500MG,$71.39 
,CROMOLYN SOLN [20MG],$200.56 
,CYANOCOBALAMN INJ 1000MCG,$53.41 
,CYCLOBENZAPRINE TAB 10MG,$53.20 
,D50 INJ 50 ML,$75.60 
,DAKIN'S SOLN. 0.125% 160Z,$77.48 
,DAKIN'S SOLN. 0.25% 16OZ,$77.48 
,DEPO-MEDROL 40MG/1ML,$242.28 
,DEPO-MEDROL 80MG/1ML,$395.72 
,DESMOPRESSIN INJ 4MCG,$28.60 
,DEXAMETHASONE 10MG PER ML,$54.95 
,DEXAMETHASONE 4MG PER ML,$53.93 
,DEXAMETHASONE INJ 4M,$55.76 
,DEXAMETHASONE PF 10MG/ML,$64.89 
,DEXMEDETOMIDINE,$515.40 
,DEXTROSE 5% 100ML BAG,$53.54 
,DEXTROSE 50% SYR 50ML,$114.12 
,DIAZEPAM INJ SYR 10MG,$89.62 
,DIAZEPAM TAB [5 MG],$180.88 
,DIAZEPAM TAB 10MG,$6.51 
,DIAZEPAM TAB 5MG,$49.64 
,DICYCLOMINE CAP 10MG,$59.55 
,DICYCLOMINE TAB [20MG],$194.54 
,DICYCLOMINE TAB 20MG,$49.76 
,DILAUDID 0.5MG/0.5ML,$60.84 
,DILAUDID INJ (1 MG),$53.41 
,DILAUDID PCA 30MG/30,$146.62 
,DILITIAZEM INJ 25MG,$2.86 
,DILTIAZEM CD CAP [120 MG],$8.07 
,DILTIAZEM TAB 60MG,$7.08 
,DIPHENHYDRAMINE CAP [50 M,$105.96 
,DIPHENHYDRAMINE INJ,$63.04 
,DIPHENHYDRAMINE TAB 25MG,$49.55 
,DIPRIVAN 10 MG/ML 100ML,$102.60 
,DIVALPROEX NA TAB 500MG,$63.71 
,DIVALPROEX SODIUM TAB [25,$200.94 
,DOCSATE NA CAP 100MG,$48.35 
,DOPAMINE INJ [400 MG],$389.23 
,DOXAZOSIN TAB 2MG,$52.21 
,DOXEPIN CAP [25 MG],$6.05 
,DULOXETINE CAP [20 MG],$214.45 
,DULOXETINE CAP [60 MG],$76.79 
,DULOXETINE CAP 30MG,$83.15 
,DXYCLCLN HYCLT CAP 100MG,$197.97 
,ENALAPRIL INJ 1.25MG,$57.50 
,ENALAPRIL TAB 10MG,$8.44 
,ENALAPRIL TAB 2.5MG,$196.49 
,ENOXAPARIN INJ [300MG/3ML,"$1,245.40 "
,ENOXAPARIN SYR 100MG/1ML,$687.47 
,ENOXAPARIN SYR 40MG/,$205.07 
,ENOXAPARIN SYR 80MG/,$464.70 
,EPHEDRINE INJ 50MG/ML,$206.05 
,EPINEPHRINE 1ML 1:10,$59.66 
,EPINEPHRINE 2% EPI 1:1000,$61.82 
,ERYTHROMYCIN OINT,$205.66 
,ESCITALOPRAM TAB 10MG,$71.21 
,ESCITALOPRAM TAB 20MG,$69.80 
,ESMOLOL 10MG/ML INJ 100MG,$121.36 
,FAMOTIDINE 20MG IN 50ML,$71.16 
,FAMOTIDINE INJ 20MG,$58.82 
,FAMOTIDINE TAB 20MG,$57.40 
,FENTANYL 100MCG/HR PTC,$266.67 
,FENTANYL 25 MCG/H,$46.43 
,FENTANYL 25MCG/HR PT,$140.91 
,FENTANYL 50MCG/HR PT,$217.21 
,FENTANYL 75MCG/HR PTC,$220.76 
,FENTANYL INJ 100MCG,$57.07 
,FENTANYL INJ 250MCG,$58.84 
,FERROUS SULFATE TAB 325MG,$5.12 
,FLECAINIDE TAB [100 MG],$204.76 
,FLTCSN NASAL SPR,$360.45 
,FLTCSN SLMETRL INH 500/50,$718.76 
,FLTCSN/SLMETRL INH 250/50,$451.76 
,FLUCONAZOLE 200MG/100ML,$90.30 
,FLUCONAZOLE TAB 100MG,$25.39 
,FLUCONAZOLE TAB 150MG,$108.02 
,FLUMAZENIL 0.1MG/ML 5ML,$83.12 
,FLUMAZENIL 0.5MG/5ML,$83.18 
,FLUOXETINE CAP 10MG,$55.40 
,FLUOXETINE CAP 20MG,$59.67 
,FLUOXETINE TAB 20MG,$30.04 
,FLUTICASONE HFA 110MCG,$522.07 
,FOLIC ACID TAB 1MG,$5.37 
,FONDAPARINUX 2.5MG/0.5ML,$94.11 
,FOSPRPTNT DIMGL 150MG INJ,"$1,475.88 "
,FUROSEMIDE INJ 20MG,$56.33 
,FUROSEMIDE INJ 40MG,$57.27 
,FUROSEMIDE SDV 10MG/10ML,$60.33 
,FUROSEMIDE TAB 20MG,$48.95 
,FUROSEMIDE TAB 40MG,$49.12 
,GABAPENTIN 100MG CAPS,$51.23 
,GABAPENTIN CAP 300MG,$55.94 
,GABAPENTIN CAP 400MG,$201.60 
,GELFOAM 100,$262.29 
,GELSYN-3 INJECTION,"$1,781.42 "
,GLIMEPIRIDE TAB 2MG,$195.84 
,GLIPIZIDE CR TAB 5MG,$194.80 
,GLIPIZIDE TAB 5MG,$6.30 
,GLUCAGON 1 MG PER VIAL,$701.40 
,GLYCINE IRRIG SOLN 1.5%,$254.48 
,GLYCOPYRROLATE INJ 0,$62.09 
,GUAIFENESIN SYR 100MG,$0.03 
,H2O STL INJ 10ML,$51.69 
,H2O STL INJ 1L,$0.01 
,HALDOL 5MG/ML,$89.45 
,HALOPERIDOL INJ 50MG,$209.28 
,HALOPERIDOL INJ 5MG,$59.85 
,HALOPERIDOL TAB 2MG,$195.12 
,HDRCDN ACTMN TAB 7.5MG/.5,$50.28 
,HEPARIN 25000UTS/500ML PR,$5.11 
,HEPARIN FLUSH 100UNIT/ML,$58.56 
,HEPARIN INJ 5000UTS,$71.28 
,HEPARIN LK 10U/ML 10ML FT,$12.32 
,HETASTARCH 6% INJ [500 ML,$114.46 
,HYALURONATE SODIUM,"$1,755.30 "
,HYDRALAZINE INJ 20MG,$113.08 
,HYDRALAZINE TAB 25MG,$49.76 
,HYDRALAZINE TAB 50MG,$5.52 
,HYDRCHLRTHZD TAB 25MG,$48.78 
,HYDRMORPHONE 2MG/ML 20ML,$115.19 
,HYDRMRPHN 1MG/ML CRP,$58.58 
,HYDROCOD/APAP TAB 5/325,$50.28 
,HYDROCODON/APAP 5/500MG,$50.15 
,HYDROCODON/APAP 7.5/750MG,$57.61 
,HYDROCODONE ACETAM E,$66.33 
,HYDROCODONE/APAP7.5/325MG,$50.91 
,HYDROCORTISONE 100MG,$65.20 
,HYDROCORTISONE CRM,$0.51 
,HYDROCORTISONE INJ 100MG,$74.00 
,HYDROGEN PEROXIDE,$193.90 
,HYDROMORPHONE 0.2MG/ML,$139.60 
,HYDROMORPHONE INJ [2,$55.94 
,HYDROMORPHONE INJ [4 MG],$1.53 
,HYDROMORPHONE TAB [4,$197.97 
,HYDROXYZINE TAB 25MG,$5.65 
,HYDRXCHLOROQUIN TAB 200MG,$50.79 
,IBUPROFEN TAB 200MG,$45.11 
,IBUPROFEN TAB 600MG,$0.39 
,IBUPROFEN TAB 800MG,$49.89 
,IFV NACL INJ 0.9% 10ML,$51.61 
,INFLUENZA VIRUS VAC 0.5ML,$5.66 
,INFUMORPH(PF) 10MG/ML INJ,"$1,549.76 "
,INFUMORPH(PF) 25MG/M,"$2,648.49 "
,INJ CLINDAMYCIN BAG 600MG,$116.17 
